"FODD Entry","FODD Version","FODD Iteration","FODD Documentation","Element Assigned","Element Aliases"
"Off-Block Ready Time - Target","2.00","Iteration 3","The time that an Aircraft Operator or Ground Handler estimates that an aircraft will be ready, all doors closed, boarding bridge removed, push back vehicle available and ready to start up / push back immediately upon reception of clearance from the tower","Fixm.FlightObject.Flight.Departure.FlightDeparture.offBlockReadyTime","Off Block Ready Time *"
"Off-Block Time - Actual","2.00","Iteration 2","The time at which a flight departs from the stand","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Off-Block Time - Controlled","2.00","Iteration 2","The time at which a flight is required to depart from the stand as determined by a TMI.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Off-Block Time - Initial","2.00","Iteration 2","The date and time at which a flight was originally planning to depart the stand.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Onboard Hazardous Cargo Location","2.00,1.1","","The location of a hazardous cargo shipment inside the airframe.","Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.onboardHazardousCargoLocation","Onboard Hazardous Cargo Location"
"Original Destination Aerodrome","2.00","Iteration 1","The Original Destination Airport is the Destination Airport submitted when a Flight Plan was initially filed.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalAerodromeOriginal","Original Destination Aerodrome"
"Originator AFTN Address","2.00,1.0,1.1","","The originator's eight-letter AFTN address, or other appropriate contact details, in cases where the originator of the flight plan may not be readily identified.","Fixm.FlightObject.Flight.FlightData.Originator.aftnAddress","Originator AFTN Address"
"Other Flight Information","2.00","Iteration 1","This element consists of an identification tag/indicator and the relevant value. This information is   extra   information about the flight that does not fall into some other predefined category. ","Fixm.FlightObject.Flight.FlightData.SupplementalData.additionalFlightInformation","Other Flight Information"
"Other Search and Rescue Information","2.00,1.0,1.1","","Other pertinent information not captured elsewhere that is needed to notify appropriate organizations regarding aircraft in need of search and rescue.","Fixm.FlightObject.Flight.Emergency.FlightEmergency.otherInformation","Other Search and Rescue Information"
"Overpack Indicator","2.00,1.1","","An indicator that individual packages are assembled into a single unit for handling.","Fixm.FlightObject.Cargo.Packaging.OverpackIndicator",""
"Overpack Indicator","2.00,1.1","","An indicator that individual packages are assembled into a single unit for handling.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.overpackIndicator",""
"Package Height","2.00,1.1","","The vertical component of the package's volumetric dimensions.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packageDimensions","package,packageHeight,packageWidth,packageLength"
"Package Length","2.00,1.1","","The lateral component of the package's volumetric dimensions.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packageDimensions","package,packageHeight,packageWidth,packageLength"
"Package Width","2.00,1.1","","The depth component of the package's volumetric dimensions.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packageDimensions","package,packageHeight,packageWidth,packageLength"
"Packing Group","2.00,1.1","","A code that indicates the relative degree of danger presented by various articles and substances within a Class or Division.","Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.packageGroup",""
"Packing Group","2.00,1.1","","A code that indicates the relative degree of danger presented by various articles and substances within a Class or Division.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packingGroup",""
"Packing Group","2.00,1.1","","A code that indicates the relative degree of danger presented by various articles and substances within a Class or Division.","Fixm.FlightObject.Cargo.Packaging.PackingGroup",""
"Packing Instruction Number","2.00,1.1","","A number that corresponds to packing instructions that are required by US and international regulations.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packingInstructionNumber",""
"Performance-Based Navigation Capabilities","2.00,1.0,1.1","","A coded category denoting which Required Navigation Performance (RNP) and Area Navigation (RNAV) requirements can be met by the aircraft while operating in the context of a particular airspace when supported by the appropriate navigation infrastructure.","Fixm.FlightObject.Aircraft.NavigationCapability.PerformanceBasedCode","Performance-Based Navigation Capabilities"
"Physical and Chemical Form","2.00,1.1","","A description of the physical and chemical form when the dangerous goods are radioactive.","Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.physicalChemicalForm","Physical and Chemical Form"
"Pilot In Command","2.00,1.0,1.1","","The name of the pilot in command of the aircraft.","Fixm.FlightObject.Flight.FlightData.SupplementalData.pilotInCommand","Pilot In Command"
"Pointout - Originating Sector","2.00","Iteration 1","Identifies the ATC sector originating the pointout. ","Fixm.FlightObject.Flight.EnRoute.EnRouteData.Pointout.originatingUnit","Pointout - Originating *"
"Pointout - Receiving Sector","2.00","Iteration 1","Identifies the ATC sector receiving the pointout. ","Fixm.FlightObject.Flight.EnRoute.EnRouteData.Pointout.receivingUnit","Pointout - Receiving *"
"Post Office Box","2.00,1.1","","The Post Office (PO) Box number portion of a structured postal address.","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
"Postal Structured Address","1.10","","The XML Grouping Element that contains the parts of a Postal Address that is broken into its component parts (Structured).","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
"Predicted Airways","2.00","Iteration 2","Current prediction of the airways along the trajectory of a flight.","Fixm.FlightObject.Flight.FlightRoute.Route.RouteImpactList.predictedAirway","Predicted Airways"
"Predicted Sectors","2.00","Iteration 2","Current prediction of the sectors along the trajectory of a flight","Fixm.FlightObject.Flight.FlightRoute.Route.RouteImpactList.predictedSector","Predicted Sectors"
"Predicted Units","2.00","Iteration 2","Current prediction of the en route Air Traffic Control units (centers) along the trajectory of a flight","Fixm.FlightObject.Flight.FlightRoute.Route.RouteImpactList.predictedUnit","Predicted Units"
"Previous SSR Mode and Beacon Code","2.00","Iteration 2","The Secondary surveillance radar (SSR) mode and code the flight was transponding before the current SSR Mode and Code.","Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment.previousBeaconCode","Previous SSR Mode and Beacon Code"
"Previous SSR Mode and Beacon Code","2.00","Iteration 2","The Secondary surveillance radar (SSR) mode and code the flight was transponding before the current SSR Mode and Code.","Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment.reassignedBeaconCode","Reassigned SSR Mode and Beacon Code"
"Product Name","2.00,1.1","","The commonly used trade name associated with a hazardous material.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.productName",""
"Proper Shipping Name","2.00,1.1","","The name used to describe a particular article or substance in all shipping documents and notifications and, where appropriate, on packaging, as shown in the UN Model Regulations Dangerous Goods List.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.properShippingName",""
"Publisher Name","2.00","Iteration 2","The name of the entity acting as the publisher of the information about a flight.","Fixm.FlightObject.Publication.FlightPublication.FlightInformationPublication.publisherName","Publisher Name"
"Q Value","2.00,1.1","","The amount of energy released in a reaction.","Fixm.FlightObject.Cargo.Packaging.AllPackedInOne.qValue","Q Value"
"Radio Failure Remarks","2.00,1.0,1.1","Iteration 3","Pertinent information needed to notify appropriate organizations regarding loss of radio communication capabilities.","Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure.radioFailureRemarks","Radio Failure Remarks"
"Radioactive Material Category","2.00,1.1","","A category used for radioactive materials in a package, overpack or freight container based on their maximum radiation level.","Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.category","Radioactive Material Category"
"Radioactive Material Category","2.00,1.1","","A category used for radioactive materials in a package, overpack or freight container based on their maximum radiation level.","Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterialCategory","Radioactive Material Category"
"Radioactive Materials","1.10","","The XML grouping element for goods that contain radioactive materials.","Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial","Radioactive Materials"
"Radioactive Materials","1.10","","The XML grouping element for goods that contain radioactive materials.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.radioactiveMaterials",""
"Radionuclide","1.10","","The XML sub-grouping element for Radioactive Materials.","Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide","Radionuclide"
"Radionuclide","1.10","","The XML sub-grouping element for Radioactive Materials.","Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.radionuclide","Radionuclide"
"Radionuclide ID","2.00,1.1","","Identification number of each radionuclide or for mixtures of radionuclides.","Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.radionuclideId","Radionuclide ID"
"Radionuclide Name","2.00,1.1","","The name or symbol of each radionuclide or for mixtures of radionuclides, an appropriate general description, or a list of the most restrictive nuclides.","Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.radionuclideName","Radionuclide Name"
"Reason for Non-Standard Coordination","2.00","Iteration 3","In case of non standard coordination the reason for not standard coordination is indicated, i.e. Late activation, Lateral deviation, Late revision, Non standard TFL, Non standard Equipment, Non standard SSR code, Transition point","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason","Reason for Non-Standard Coordination"
"Reason for Non-Standard Coordination","2.00","Iteration 3","In case of non standard coordination the reason for not standard coordination is indicated, i.e. Late activation, Lateral deviation, Late revision, Non standard TFL, Non standard Equipment, Non standard SSR code, Transition point","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.nonStandardCommunicationReason","Reason for Non-Standard Coordination"
"Reassigned Beacon Code Unit","2.00","Iteration 2","Identifies the downroute unit that assigned the next beacon code in the case the beacon code was already in use by another flight at the downroute unit.","Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment.reassigningUnit","Reassigned Beacon Code Unit"
"Receiving Unit Frequency","2.00","Iteration 2","The frequency of the receiving unit. ","Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.receivingUnitFrequency","Receiving Unit Frequency"
"Region Name","2.00,1.1","","The name of the region within a country specific to this address.","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
"Release Conditions","2.00","Iteration 2","When the flight is released from the agreed transfer conditions, the Release conditions the transferring ATSU specifies.  The Release conditions indicate the type of maneuvers the flight is released to perform.","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.ReleaseConditions","Release Conditions"
"Release Conditions","2.00","Iteration 2","When the flight is released from the agreed transfer conditions, the Release conditions the transferring ATSU specifies.  The Release conditions indicate the type of maneuvers the flight is released to perform.","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.releaseConditions",""
"Remaining Communication Capabilities","2.00,1.0,1.1","","The remaining communication capability of the aircraft following radio failure.","Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure.remainingComCapability","Remaining Communication Capabilities"
"Reportable Quantity","2.00,1.1","","The minimum amount of hazardous substance that is released into the environment before the Environmental Protection Agency (EPA) requires notification of the release to the National Response Center.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.reportableQuantity",""
"Reported Altitude","2.00","Iteration 1","The latest valid Mode C altitude received from an aircraft, or the latest reported altitude received from a pilot.","Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.altitude","Reported Altitude"
"Requested Direct Route","2.00","Iteration 3","The points between which the accepting controller is requesting a direct routing from the transferring controller. ","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingProposed.directRoutingRequest","Requested Direct Route"
"Requested Route","2.00","Iteration 3","The route string requested by the accepting controller from the transferring controller. ","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingProposed.requestedRoute","Requested Route"
"Route","2.00,1.0,1.1","","The ICAO route string as depicted from the flight plan.","Fixm.FlightObject.Flight.FlightData.Flight.route",""
"Route","2.00,1.0,1.1","","The ICAO route string as depicted from the flight plan.","Fixm.FlightObject.Flight.FlightRoute.Route.Route",""
"Route","2.00,1.0,1.1","","The ICAO route string as depicted from the flight plan.","Fixm.FlightObject.Flight.FlightRoute.Route.Route.routeText","Route"
"Route - Revised Destination","2.00,1.0,1.1","","The route from the current location to the revised destination aerodrome.","Fixm.FlightObject.Flight.FlightData.Flight.routeToRevisedDestination","Route - Revised Destination"
"Route-Change Air Traffic Type","2.00","Iteration 2","The type of flight value associated with the point. It is associated with the first point on the route and any subsequent point where the type of flight value changes.","Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.airTrafficType","Route-change Air Traffic Type"
"Route-Change Cruise Climb","2.00,1.0,1.1","","The parameters of a cruise climb executed at the associated significant point.","Fixm.FlightObject.Flight.FlightRoute.Constraints.ClimbToLevelConstraint","Change Cruise Climb, Route-Change Cruise Climb"
"Route-Change Flight Rules","2.00,1.0,1.1","","The planned flight rules the aircraft will change to upon reaching the associated Significant Point along its Route.","Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.flightRules","Change Flight Rules, Route-Change Flight Rules"
"Route-Change Speed and Altitude","2.00,1.0,1.1","","The planned speed and altitude that the aircraft will change to, either prior to or after reaching, the associated Significant Point along its Route.","Fixm.FlightObject.Flight.FlightRoute.Constraints.LevelConstraint","Change Speed and Altitude, Route-Change Speed and Altitude "
"Route-Change Speed and Altitude","2.00,1.0,1.1","","The planned speed and altitude that the aircraft will change to, either prior to or after reaching, the associated Significant Point along its Route.","Fixm.FlightObject.Flight.FlightRoute.Constraints.SpeedConstraint","Change Speed and Altitude, Route-Change Speed and Altitude"
"Route-Change Speed and Altitude at Time","2.00","Iteration 3","The planned speed and altitude that the aircraft will change to relative to the associated time. ","Fixm.FlightObject.Flight.FlightRoute.Constraints.TimeConstraint","Route-Change Speed and Altitude at Time, Route-Fix Time - Required"
"Route-Fix Time - Required","2.00","Iteration 3","Contains the time at fix and the time at fix constraint condition, which together describe when the aircraft should arrive at a particular fix. ","Fixm.FlightObject.Flight.FlightRoute.Constraints.TimeConstraint","Route-Change Speed and Altitude at Time, Route-Fix Time - Required"
"Runway Arrival Time - Actual","2.00,1.0,1.1","","The actual time at which the aircraft lands on a runway.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Runway Arrival Time - Controlled","2.00","Iteration 2","The time at which a flight is required to touch down at the runway as result of a tactical slot allocation or a Traffic Management Initiative.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Runway Arrival Time - Estimated","2.00,1.0,1.1","","The most reliable estimated time when an aircraft will touchdown on the runway.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Runway Arrival Time - Target","2.00","Iteration 3","Targeted time from the arrival management process at the threshold, taking runway sequence and constraints into account. ","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Runway Departure Time - Actual","2.00,1.0,1.1","","The actual time at which a flight takes-off from the runway","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Runway Departure Time - Controlled","2.00","Iteration 2","The time at which a flight is required to take-off from the runway as a result of a tactical slot allocation or a Traffic Management Initiative","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Runway Departure Time - Estimated","2.00","Iteration 3","The most reliable estimated take-off time.","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Runway Departure Time - Target","2.00","Iteration 3","The Target Take Off Time taking into account the target off-block time (TOBT)/target start up approval time (TSAT) plus the estimated taxi-out time (EXOT).","Fixm.FlightObject.Flight.Departure.FlightDeparture.departurePositionsAndTimes","Departure Stand,Departure Runway,Departure Terminal,Off-Block Time *,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated, Ground Handling * Time - Actual"
"Selective Calling Code","2.00,1.0,1.1","","A code that consists of two 2-letter pairs and acts as a paging system for an ATS unit to establish voice communications with the pilot of an aircraft.","Fixm.FlightObject.Aircraft.CommunicationCapability.CommunicationCapabilities.selectiveCallingCode",""
"Selective Calling Code","2.00,1.0,1.1","","A code that consists of two 2-letter pairs and acts as a paging system for an ATS unit to establish voice communications with the pilot of an aircraft.","Fixm.FlightObject.Aircraft.CommunicationCapability.SelectiveCallingCode","Selective Calling Code"
"Shipment Authorizations","2.00,1.1","","Additional information related to an approval, permission, or other specific detail regarding the shipment of dangerous goods.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipmentAuthorizations",""
"Shipment Type","2.00,1.1","","An indicator used for dangerous cargo of whether the package is radioactive or not.","Fixm.FlightObject.Cargo.DangerousGoods.ShipmentType",""
"Shipment Type","2.00,1.1","","An indicator used for dangerous cargo of whether the package is radioactive or not.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.shipmentType",""
"Shipper Address","2.00,1.1","","The shipper's mailing address.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipper","Shipper Address,Shipper Emergency Phone Number,Shipper Name,Shipper Name and Address"
"Shipper Emergency Phone Number","2.00,1.1","","Phone number of the shipper or someone who is not on board the aircraft and who can be reached in an emergency involving the dangerous good.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipper","Shipper Address,Shipper Emergency Phone Number,Shipper Name,Shipper Name and Address"
"Shipper Name","2.00,1.1","","The Shipper's name, legal identity, and/or organization.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipper","Shipper Address,Shipper Emergency Phone Number,Shipper Name,Shipper Name and Address"
"Shipper Name and Address","1.10","","The XML Grouping Element that unites the Shipper (Consignor) Name with the Postal Structure Address (detailed breakout of address components).","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipper","Shipper Address,Shipper Emergency Phone Number,Shipper Name,Shipper Name and Address"
"Shipper's Declaration For Dangerous Goods Header","1.10","","The part of the IATA Shipper's Declaration For Dangerous Goods that contains the basic header information on who is sending and receiving this shipment.","Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","Declaration Text: *,Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Line Item Details,Shipper's Declaration For Dangerous * Packaging Detail,Shipper's Declaration For Dangerous * Summary"
"Shipper's Declaration For Dangerous Goods Line Item Details","1.10","","The part of the IATA Shipper's Declaration For Dangerous Goods contains the line items details for this shipment.","Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","Declaration Text: *,Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Line Item Details,Shipper's Declaration For Dangerous * Packaging Detail,Shipper's Declaration For Dangerous * Summary"
"Shipper's Declaration For Dangerous Goods Packaging Detail","1.10","","The part of the IATA Shipper's Declaration For Dangerous Goods that contains the packaging details for this shipment.","Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","Declaration Text: *,Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Line Item Details,Shipper's Declaration For Dangerous * Packaging Detail,Shipper's Declaration For Dangerous * Summary"
"Shipper's Declaration For Dangerous Goods Summary","1.10","","The section of the IATA Shipper's Declaration For Dangerous Goods that is required at the end portion of the SDDG for a shipment.","Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","Declaration Text: *,Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Line Item Details,Shipper's Declaration For Dangerous * Packaging Detail,Shipper's Declaration For Dangerous * Summary"
"Significant Point","2.00,1.0,1.1","","A single point along the flight route.","Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.point","Significant Point"
"Special Form Indicator","2.00,1.1","","A notation that the material is 'special form' and cannot produce radioactive contamination.","Fixm.FlightObject.Cargo.RadioactiveMaterials.SpecialForm","Special Form Indicator"
"Special Form Indicator","2.00,1.1","","A notation that the material is 'special form' and cannot produce radioactive contamination.","Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.specialFormIndicator","Special Form Indicator"
"Special Handling Reason","2.00,1.0,1.1","","A property of the flight that requires ATS units to give it special consideration.","Fixm.FlightObject.Flight.FlightData.Flight.specialHandling","Special Handling Reason"
"Special Handling Reason","2.00,1.0,1.1","","A property of the flight that requires ATS units to give it special consideration.","Fixm.FlightObject.Flight.FlightData.SpecialHandlingCode","Special Handling Reason"
"Speed - Calculated","2.00","Iteration 1","The estimated horizontal speed of the aircraft relative to a fixed point on the ground.","Fixm.FlightObject.Flight.EnRoute.Position.ActualSpeed.calculated","SpeedCalculated"
"Speed - Pilot Reported","2.00","Iteration 1","The speed of the aircraft relative to the airmass in which it is flying. This is the speed reported by the pilot.","Fixm.FlightObject.Flight.EnRoute.Position.ActualSpeed.pilotReported","SpeedPilotReported"
"Speed - Surveillance","2.00","Iteration 2","The measured horizontal speed of the aircraft relative to a fixed point on the ground, for flights that are being tracked by surveillance or satellite. ","Fixm.FlightObject.Flight.EnRoute.Position.ActualSpeed.surveillance","SpeedSurveillance"
"Standard Capabilities Indicator","2.00,1.1","","This element indicates that the aircraft carries the set of capabilities considered   standard   by the appropriate authority. ","Fixm.FlightObject.Aircraft.AircraftDescription.StandardCapabilitiesIndicator","Standard Capabilities Indicator"
"Standard Instrument Arrival Designator","2.00","Iteration 3","The textual designator of the Standard Instrument Arrival (STAR). ","Fixm.FlightObject.Flight.Arrival.FlightArrival.standardInstrumentArrival","Standard Instrument Arrival Designator"
"Standard Instrument Departure Designator","2.00","Iteration 3","This is the name of a published procedure extending from the departure runway to the start of the en-route part of the aircrafts route. ","Fixm.FlightObject.Flight.Departure.FlightDeparture.standardInstrumentDeparture","Standard Instrument Departure Designator"
"Start Up Approval Time - Actual","2.00","Iteration 3","Time that an aircraft receives its start up approval ","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.startupTime","Start Up * Time *"
"Start Up Approval Time - Target","2.00","Iteration 3","The time provided by ATC taking into account TOBT, CTOT and/or the traffic situation that an aircraft can expect start up / push back approval. ","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.startupTime","Start Up * Time *"
"Start Up Request Time - Actual","2.00","Iteration 3","Time the pilot requests start up clearance","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.startupTime","Start Up * Time *"
"Street","2.00,1.1","","The building number and Street Name portion of the Address.","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
"Subsidiary Hazard Class and Division","2.00,1.1","","An identifier of any subsidiary hazard class(es)/division(s) in addition to the primary hazard class and division.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.subsidiaryHazardClassDivision",""
"Subsidiary Hazard Class and Division","2.00,1.1","","An identifier of any subsidiary hazard class(es)/division(s) in addition to the primary hazard class and division.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.subsidiaryHazardClassAndDivision","Subsidiary Hazard Class and Division"
"Supplementary Information","1.10","","Additional information that may be added to the proper shipping name to more fully describe the goods or to identify a particular condition.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.supplementaryInformation","Supplementary Information,Supplementary Shipping Information"
"Supplementary Information","1.10","","Additional information that may be added to the proper shipping name to more fully describe the goods or to identify a particular condition.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.supplementaryInformation",""
"Supplementary Shipping Information","2.00,1.1","","Additional information that may be added to the proper shipping name to more fully describe the goods or to identify a particular condition.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.supplementaryInformation","Supplementary Information,Supplementary Shipping Information"
"Surveillance Capabilities","2.00,1.0,1.1","","The serviceable Secondary Surveillance Radar (SSR) and/or Automatic Dependent Surveillance (ADS) equipment available on the aircraft at the time of flight that may be used to identify and/or locate the aircraft.","Fixm.FlightObject.Aircraft.SurveillanceCapability.SurveillanceCapabilities","Surveillance Capabilities"
"Survival Equipment Remarks","2.00,1.0,1.1","","A description of survival equipment carried on the aircraft, and any other useful remarks regarding survival equipment.","Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalCapabilities.survivalEquipmentRemarks","Survival Equipment Remarks"
"Survival Equipment Type","2.00,1.0,1.1","","The type of equipment carried onboard the aircraft that can be used by the crew and passengers to assist survival in harsh environments in case of emergency.","Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalEquipmentCode","Survival Equipment Type"
"Takeoff Alternate Aerodrome","2.00,1.0,1.1","","An alternate aerodrome at which an aircraft can land, should it become necessary shortly after take-off, and it is not possible to land at the departure aerodrome.","Fixm.FlightObject.Flight.Departure.FlightDeparture.takeoffAlternateAerodrome","takeoffAlternateAerodrome"
"Technical Name","2.00,1.1","","The additional chemical name(s) required for some proper shipping names for dangerous goods.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.technicalName",""
"Time En Route - Estimated","2.00,1.0,1.1","","The total estimated time enroute, from the departure time (runway) to the arrival at the destination (runway).  For an airfile flight this is the total estimated time enroute, from the route start point to the arrival at the destination (runway). ","Fixm.FlightObject.Flight.FlightRoute.Route.Route.flightDuration","Time En Route - Estimated "
"Time to Lose or Gain for Fix Indicator","2.00","","Indicates whether time needs to be lost, to absorb a delay, or gained, to make up time, for a fix. ","",""
"Transfer Aerodromes","2.00,1.1","","A list of the aerodromes through which the package has traveled en route to its final destination.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.transferAerodromes","Transfer Aerodromes"
"Transport Index","2.00,1.1","","A figure representing the radiation level measured at 1 meter from the package.","Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.transportIndex","Transport Index"
"Unit Boundary","2.00","Iteration 2","Identifies the unit whose boundary the flight is expected to traverse based on the planned route of flight and altitude.","Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary",""
"Unit Boundary Indicator","2.00","Iteration 2","An indicator of the status of the boundary crossing in the Unit Boundary List as a past crossing, the current or next crossing, or a future crossing. ","Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundaryIndicator","Unit Boundary Indicator"
