FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases,Element Status,Element Version,Match Score,Match Common Stems,Match Entry Stems,Match Object Stems
Predicted Sectors,3.1,,Current prediction of the sectors along the trajectory of a flight.,Extensions.Nas.NasRoute.RouteImpactList.predictedSector,Predicted Sectors ,Implemented,2,1,"[sector, predict]","[predict, sector]","[predict, sector]"
Predicted Units,3.1,,Current prediction of the en route Air Traffic Control units (centres) along the trajectory of a flight.,Extensions.Nas.NasRoute.RouteImpactList.predictedUnit,Predicted Units,Implemented,2,1,"[unit, predict]","[predict, unit]","[predict, unit]"
Predicted Waypoints,3.1,,"Current prediction of the waypoints of the trajectory for a flight, where these predictions are based on all the information available to the Traffic Flow Management System (TFMS).",Extensions.Nas.NasRoute.RouteImpactList.predictedWaypoint,Predicted Waypoints,Implemented,2,1,"[predict, waypoint]","[predict, waypoint]","[predict, waypoint]"
RVSM Equipped,3.1,Iteration 1,Indicates if the flight is Reduced Vertical Separation Minimum (RVSM) equipped,Extensions.Nas.NasFlightData.RVSMEquippedIndicator,RVSM Equipped,Proposed,1,1,"[equip, rvsm]","[rvsm, equip]","[rvsm, equip]"
RVSM Equipped,3.1,Iteration 1,Indicates if the flight is Reduced Vertical Separation Minimum (RVSM) equipped,Extensions.Nas.NasFlightData.NasFlight.equippedIndicator,RVSM Equipped,Proposed,1,1,"[equip, rvsm]","[rvsm, equip]","[rvsm, equip]"
Relative Flight Priority,3.1,Iteration 1,Relative priority of a flight compared to other flights for the same airspace user.,Extensions.Nas.NasTmi.NasTmi.tfmsFlightPriority,Relative Flight Priority ,Proposed,1,1,"[flight, rel, prior]","[rel, flight, prior]","[rel, flight, prior]"
Requested Altitude,"3.10,1.1,2.0,3.0",,The cruise altitude filed or requested for the proposed flight.,Extensions.Nas.NasFlightData.NasFlight.requestedAltitude,Requested Altitude ,Proposed,1,1,"[altitud, request]","[request, altitud]","[request, altitud]"
Route Impact List,3.1,,"Current traffic flow management prediction of en route Air Traffic Control units (centres), sectors and airspace elements along the trajectory of a flight.",Extensions.Nas.NasRoute.NasExpandedRoute,Route Impact List,Proposed,1,1,"[list, impact, rout]","[rout, impact, list]","[rout, impact, list]"
Route Impact List,3.1,,"Current traffic flow management prediction of en route Air Traffic Control units (centres), sectors and airspace elements along the trajectory of a flight.",Extensions.Nas.NasRoute.RouteImpactList,Route Impact List,Implemented,2,1,"[list, impact, rout]","[rout, impact, list]","[rout, impact, list]"
Route Impact List,3.1,,"Current traffic flow management prediction of en route Air Traffic Control units (centres), sectors and airspace elements along the trajectory of a flight.",Extensions.Nas.NasRoute.NasExpandedRoute.routeImpactList,Route Impact List,Proposed,1,1,"[list, impact, rout]","[rout, impact, list]","[rout, impact, list]"
Runway Arrival Time - Airspace User Actual,3.1,Iteration 1,"The actual time of runway arrival, as provided by the Airspace User.",Extensions.Nas.NasArrival.RunwayArrivalTime.airlineActual,Runway Arrival Time - Airspace User Actual,Proposed,1,1,"[actu, airspac, arriv, user, tim, runwa]","[runwa, arriv, tim, airspac, user, actu]","[runwa, arriv, tim, airspac, user, actu]"
Runway Arrival Time - Airspace User Actual,3.1,Iteration 1,"The actual time of runway arrival, as provided by the Airspace User.",Extensions.Nas.NasDeparture.RunwayDepartureTime.airlineActual,Runway Departure Time - Airspace User Actual ,Proposed,1,0.833333333,"[actu, airspac, user, tim, runwa]","[runwa, arriv, tim, airspac, user, actu]","[runwa, departur, tim, airspac, user, actu]"
Runway Arrival Time - Airspace User Actual,3.1,Iteration 1,"The actual time of runway arrival, as provided by the Airspace User.",Extensions.Nas.NasArrival.RunwayArrivalTime.airlineEstimated,Runway Arrival Time - Airspace User Estimated,Proposed,1,0.833333333,"[airspac, arriv, user, tim, runwa]","[runwa, arriv, tim, airspac, user, actu]","[runwa, arriv, tim, airspac, user, estim]"
Runway Arrival Time - Airspace User Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated time of runway arrival, as provided by the Airspace User.",Extensions.Nas.NasArrival.RunwayArrivalTime.airlineActual,Runway Arrival Time - Airspace User Actual,Proposed,1,0.833333333,"[airspac, arriv, user, tim, runwa]","[runwa, arriv, tim, airspac, user, estim]","[runwa, arriv, tim, airspac, user, actu]"
Runway Arrival Time - Airspace User Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated time of runway arrival, as provided by the Airspace User.",Extensions.Nas.NasDeparture.RunwayDepartureTime.airlineEstimated,Runway Departure Time - Airspace User Estimated,Proposed,1,0.833333333,"[estim, airspac, user, tim, runwa]","[runwa, arriv, tim, airspac, user, estim]","[runwa, departur, tim, airspac, user, estim]"
Runway Arrival Time - Airspace User Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated time of runway arrival, as provided by the Airspace User.",Extensions.Nas.NasArrival.RunwayArrivalTime.airlineEstimated,Runway Arrival Time - Airspace User Estimated,Proposed,1,1,"[estim, airspac, arriv, user, tim, runwa]","[runwa, arriv, tim, airspac, user, estim]","[runwa, arriv, tim, airspac, user, estim]"
Runway Arrival Time - Earliest,"3.10,2.0,3.0",Iteration 2,The earliest acceptable arrival time provided by the Airspace user for a flight.,Extensions.Nas.NasArrival.RunwayArrivalTime.earliest,Runway Arrival Time - Earliest,Proposed,1,1,"[earliest, arriv, tim, runwa]","[runwa, arriv, tim, earliest]","[runwa, arriv, tim, earliest]"
Runway Arrival Time - Original,3.1,,"The last Runway Arrival Time - Traffic Flow Management System Estimated modeled by TFMS before either a Traffic Management Initiative (TMI) is issued, or the flight departs, or the flight is  time-out  delayed by TFMS.",Extensions.Nas.NasArrival.RunwayArrivalTime.original,Runway Arrival Time - Original ,Proposed,1,1,"[origin, arriv, tim, runwa]","[runwa, arriv, tim, origin]","[runwa, arriv, tim, origin]"
Runway Arrival Time - Preferred,"3.10,2.0,3.0",,"A runway arrival time which, when considered in aggregate with other flights for that Airspace User, indicates the preferred arrival sequence.",Extensions.Nas.NasArrival.RunwayArrivalTime.preferred,Runway Arrival Time - Preferred ,Proposed,1,1,"[arriv, prefer, tim, runwa]","[runwa, arriv, tim, prefer]","[runwa, arriv, tim, prefer]"
Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,"3.10,2.0,3.0",Iteration 1,The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.,Extensions.Nas.NasEnRouteData.AirspaceEntryTime.slotSubstitution,"Airspace Arrival Time - Slot Credit Substitution Earliest Acceptable, Airspace Arrival Time - Slot Credit Substitution Latest Acceptable ",Proposed,1,0.875,"[earliest, accept, arriv, credit, slot, tim, substitut]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]","[airspac, arriv, tim, slot, credit, substitut, earliest, accept]"
Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,"3.10,2.0,3.0",Iteration 1,The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.,Extensions.Nas.NasArrival.RunwayArrivalTime.slotSubstitution,"Runway Arrival Time - Slot Credit Substitution Earliest Acceptable, Runway Arrival Time - Slot Credit Substitution Latest Acceptable",Proposed,1,1,"[earliest, accept, arriv, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]"
Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,"3.10,2.0,3.0",Iteration 1,The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.,Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution,"Runway Arrival Time - Slot Credit Substitution Earliest Acceptable, Runway Arrival Time - Slot Credit Substitution Latest Acceptable",Proposed,1,1,"[earliest, accept, arriv, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]"
Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,"3.10,2.0,3.0",Iteration 1,The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.,Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution.latest,Runway Arrival Time - Slot Credit Substitution Latest Acceptable,Proposed,1,0.875,"[accept, arriv, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]"
Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,"3.10,2.0,3.0",Iteration 1,The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.,Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution,Runway Arrival Time - Slot Credit Substitution * Acceptable,Proposed,1,0.9575,"[accept, *, arriv, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]","[runwa, arriv, tim, slot, credit, substitut, *, accept]"
Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,"3.10,2.0,3.0",Iteration 1,The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.,Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution.earliest,Runway Arrival Time - Slot Credit Substitution Earliest Acceptable ,Proposed,1,1,"[earliest, accept, arriv, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]"
Runway Arrival Time - Slot Credit Substitution Latest Acceptable,"3.10,2.0,3.0",Iteration 1,"The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot.",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.slotSubstitution,"Airspace Arrival Time - Slot Credit Substitution Earliest Acceptable, Airspace Arrival Time - Slot Credit Substitution Latest Acceptable ",Proposed,1,0.875,"[accept, arriv, latest, credit, slot, tim, substitut]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]","[airspac, arriv, tim, slot, credit, substitut, latest, accept]"
Runway Arrival Time - Slot Credit Substitution Latest Acceptable,"3.10,2.0,3.0",Iteration 1,"The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot.",Extensions.Nas.NasArrival.RunwayArrivalTime.slotSubstitution,"Runway Arrival Time - Slot Credit Substitution Earliest Acceptable, Runway Arrival Time - Slot Credit Substitution Latest Acceptable",Proposed,1,1,"[accept, arriv, latest, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]"
Runway Arrival Time - Slot Credit Substitution Latest Acceptable,"3.10,2.0,3.0",Iteration 1,"The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot.",Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution,"Runway Arrival Time - Slot Credit Substitution Earliest Acceptable, Runway Arrival Time - Slot Credit Substitution Latest Acceptable",Proposed,1,1,"[accept, arriv, latest, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]"
Runway Arrival Time - Slot Credit Substitution Latest Acceptable,"3.10,2.0,3.0",Iteration 1,"The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot.",Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution.latest,Runway Arrival Time - Slot Credit Substitution Latest Acceptable,Proposed,1,1,"[accept, arriv, latest, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]"
Runway Arrival Time - Slot Credit Substitution Latest Acceptable,"3.10,2.0,3.0",Iteration 1,"The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot.",Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution,Runway Arrival Time - Slot Credit Substitution * Acceptable,Proposed,1,0.9575,"[accept, *, arriv, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]","[runwa, arriv, tim, slot, credit, substitut, *, accept]"
Runway Arrival Time - Slot Credit Substitution Latest Acceptable,"3.10,2.0,3.0",Iteration 1,"The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot.",Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution.earliest,Runway Arrival Time - Slot Credit Substitution Earliest Acceptable ,Proposed,1,0.875,"[accept, arriv, credit, slot, tim, substitut, runwa]","[runwa, arriv, tim, slot, credit, substitut, latest, accept]","[runwa, arriv, tim, slot, credit, substitut, earliest, accept]"
Runway Arrival Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway arrival time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasArrival.TfmsEstimatedArrivalType,Runway Arrival Time - Traffic Flow Management System Estimated Type ,Proposed,1,0.852222222,"[estim, system, manag, flow, arriv, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]"
Runway Arrival Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway arrival time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasDeparture.RunwayDepartureTime.tfmsEstimated,Runway Departure Time - Traffic Flow Management System Estimated,Proposed,1,0.875,"[estim, system, manag, flow, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim]","[runwa, departur, tim, traff, flow, manag, system, estim]"
Runway Arrival Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway arrival time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasArrival.TfmsEstimatedArrivalTime.estimatedType,Runway Arrival Time - Traffic Flow Management System Estimated Type ,Proposed,1,0.852222222,"[estim, system, manag, flow, arriv, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]"
Runway Arrival Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway arrival time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasArrival.TfmsEstimatedArrivalTime,Runway Arrival Time - Traffic Flow Management System Estimated,Proposed,1,1,"[estim, system, manag, flow, arriv, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim]","[runwa, arriv, tim, traff, flow, manag, system, estim]"
Runway Arrival Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway arrival time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasArrival.RunwayArrivalTime.tfmsEstimated,Runway Arrival Time - Traffic Flow Management System Estimated,Proposed,1,1,"[estim, system, manag, flow, arriv, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim]","[runwa, arriv, tim, traff, flow, manag, system, estim]"
Runway Arrival Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway arrival time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasDeparture.TfmsEstimatedDepartureTime,Runway Departure Time - Traffic Flow Management System Estimated,Proposed,1,0.875,"[estim, system, manag, flow, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim]","[runwa, departur, tim, traff, flow, manag, system, estim]"
Runway Arrival Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway arrival time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasDeparture.TfmsEstimatedDepartureType,Runway Departure Time - Traffic Flow Management System Estimated Type,Proposed,1,0.888888889,"[estim, system, manag, typ, flow, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]"
Runway Arrival Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway arrival time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasArrival.TfmsEstimatedArrivalType,Runway Arrival Time - Traffic Flow Management System Estimated Type ,Proposed,1,1,"[estim, system, manag, typ, flow, arriv, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]"
Runway Arrival Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway arrival time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasDeparture.TfmsEstimatedDepartureTime.estimatedType,Runway Departure Time - Traffic Flow Management System Estimated Type,Proposed,1,0.888888889,"[estim, system, manag, typ, flow, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]"
Runway Arrival Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway arrival time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasArrival.TfmsEstimatedArrivalTime.estimatedType,Runway Arrival Time - Traffic Flow Management System Estimated Type ,Proposed,1,1,"[estim, system, manag, typ, flow, arriv, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]"
Runway Arrival Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway arrival time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasArrival.TfmsEstimatedArrivalTime,Runway Arrival Time - Traffic Flow Management System Estimated,Proposed,1,0.852222222,"[estim, system, manag, flow, arriv, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]","[runwa, arriv, tim, traff, flow, manag, system, estim]"
Runway Arrival Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway arrival time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasArrival.RunwayArrivalTime.tfmsEstimated,Runway Arrival Time - Traffic Flow Management System Estimated,Proposed,1,0.852222222,"[estim, system, manag, flow, arriv, tim, traff, runwa]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]","[runwa, arriv, tim, traff, flow, manag, system, estim]"
Runway Departure Time - Airspace User Actual,3.1,Iteration 1,"The actual time of runway departure, as provided by the Airspace User.",Extensions.Nas.NasArrival.RunwayArrivalTime.airlineActual,Runway Arrival Time - Airspace User Actual,Proposed,1,0.833333333,"[actu, airspac, user, tim, runwa]","[runwa, departur, tim, airspac, user, actu]","[runwa, arriv, tim, airspac, user, actu]"
Runway Departure Time - Airspace User Actual,3.1,Iteration 1,"The actual time of runway departure, as provided by the Airspace User.",Extensions.Nas.NasDeparture.RunwayDepartureTime.airlineActual,Runway Departure Time - Airspace User Actual ,Proposed,1,1,"[actu, airspac, departur, user, tim, runwa]","[runwa, departur, tim, airspac, user, actu]","[runwa, departur, tim, airspac, user, actu]"
Runway Departure Time - Airspace User Actual,3.1,Iteration 1,"The actual time of runway departure, as provided by the Airspace User.",Extensions.Nas.NasDeparture.RunwayDepartureTime.airlineEstimated,Runway Departure Time - Airspace User Estimated,Proposed,1,0.833333333,"[airspac, departur, user, tim, runwa]","[runwa, departur, tim, airspac, user, actu]","[runwa, departur, tim, airspac, user, estim]"
Runway Departure Time - Airspace User Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated time of runway departure, as provided by the Airspace User.",Extensions.Nas.NasDeparture.RunwayDepartureTime.airlineActual,Runway Departure Time - Airspace User Actual ,Proposed,1,0.833333333,"[airspac, departur, user, tim, runwa]","[runwa, departur, tim, airspac, user, estim]","[runwa, departur, tim, airspac, user, actu]"
Runway Departure Time - Airspace User Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated time of runway departure, as provided by the Airspace User.",Extensions.Nas.NasDeparture.RunwayDepartureTime.airlineEstimated,Runway Departure Time - Airspace User Estimated,Proposed,1,1,"[estim, airspac, departur, user, tim, runwa]","[runwa, departur, tim, airspac, user, estim]","[runwa, departur, tim, airspac, user, estim]"
Runway Departure Time - Airspace User Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated time of runway departure, as provided by the Airspace User.",Extensions.Nas.NasArrival.RunwayArrivalTime.airlineEstimated,Runway Arrival Time - Airspace User Estimated,Proposed,1,0.833333333,"[estim, airspac, user, tim, runwa]","[runwa, departur, tim, airspac, user, estim]","[runwa, arriv, tim, airspac, user, estim]"
Runway Departure Time - Earliest,"3.10,2.0,3.0",Iteration 2,Earliest acceptable runway departure time (wheels-off time) an Airspace user provides for a flight.,Extensions.Nas.NasDeparture.RunwayDepartureTime.earliest,Runway Departure Time - Earliest,Proposed,1,1,"[earliest, departur, tim, runwa]","[runwa, departur, tim, earliest]","[runwa, departur, tim, earliest]"
Runway Departure Time - Original,3.1,,"The last Runway Departure Time - Traffic Flow Management System Estimated modeled by TFMS before either a Traffic Management Initiative (TMI) is issued, or the flight departs, or the flight is  time-out  delayed by TFMS.",Extensions.Nas.NasDeparture.RunwayDepartureTime.original,Runway Departure Time - Original,Proposed,1,1,"[departur, origin, tim, runwa]","[runwa, departur, tim, origin]","[runwa, departur, tim, origin]"
Runway Departure Time - Preferred,3.1,Iteration 1,"A runway departure time which, when considered in aggregate with other flights for that Airspace User, indicates the preferred departure sequence.",Extensions.Nas.NasDeparture.RunwayDepartureTime.preferred,Runway Departure Time - Preferred,Proposed,1,1,"[departur, prefer, tim, runwa]","[runwa, departur, tim, prefer]","[runwa, departur, tim, prefer]"
Runway Departure Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway departure time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasDeparture.TfmsEstimatedDepartureType,Runway Departure Time - Traffic Flow Management System Estimated Type,Proposed,1,0.852222222,"[estim, system, manag, departur, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]"
Runway Departure Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway departure time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasDeparture.TfmsEstimatedDepartureTime.estimatedType,Runway Departure Time - Traffic Flow Management System Estimated Type,Proposed,1,0.852222222,"[estim, system, manag, departur, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]"
Runway Departure Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway departure time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasDeparture.RunwayDepartureTime.tfmsEstimated,Runway Departure Time - Traffic Flow Management System Estimated,Proposed,1,1,"[estim, system, manag, departur, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim]","[runwa, departur, tim, traff, flow, manag, system, estim]"
Runway Departure Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway departure time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasArrival.TfmsEstimatedArrivalTime,Runway Arrival Time - Traffic Flow Management System Estimated,Proposed,1,0.875,"[estim, system, manag, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim]","[runwa, arriv, tim, traff, flow, manag, system, estim]"
Runway Departure Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway departure time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasArrival.RunwayArrivalTime.tfmsEstimated,Runway Arrival Time - Traffic Flow Management System Estimated,Proposed,1,0.875,"[estim, system, manag, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim]","[runwa, arriv, tim, traff, flow, manag, system, estim]"
Runway Departure Time - Traffic Flow Management System Estimated,"3.10,2.0,3.0",Iteration 2,"The estimated runway departure time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasDeparture.TfmsEstimatedDepartureTime,Runway Departure Time - Traffic Flow Management System Estimated,Proposed,1,1,"[estim, system, manag, departur, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim]","[runwa, departur, tim, traff, flow, manag, system, estim]"
Runway Departure Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway departure time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasDeparture.TfmsEstimatedDepartureType,Runway Departure Time - Traffic Flow Management System Estimated Type,Proposed,1,1,"[estim, system, manag, departur, typ, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]"
Runway Departure Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway departure time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasArrival.TfmsEstimatedArrivalType,Runway Arrival Time - Traffic Flow Management System Estimated Type ,Proposed,1,0.888888889,"[estim, system, manag, typ, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]"
Runway Departure Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway departure time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasDeparture.TfmsEstimatedDepartureTime.estimatedType,Runway Departure Time - Traffic Flow Management System Estimated Type,Proposed,1,1,"[estim, system, manag, departur, typ, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]"
Runway Departure Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway departure time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasDeparture.RunwayDepartureTime.tfmsEstimated,Runway Departure Time - Traffic Flow Management System Estimated,Proposed,1,0.852222222,"[estim, system, manag, departur, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]","[runwa, departur, tim, traff, flow, manag, system, estim]"
Runway Departure Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway departure time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasArrival.TfmsEstimatedArrivalTime.estimatedType,Runway Arrival Time - Traffic Flow Management System Estimated Type ,Proposed,1,0.888888889,"[estim, system, manag, typ, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]","[runwa, arriv, tim, traff, flow, manag, system, estim, typ]"
Runway Departure Time - Traffic Flow Management System Estimated Type,3.1,Iteration 1,The type for the estimated runway departure time determined by Traffic Flow Management System (TFMS).,Extensions.Nas.NasDeparture.TfmsEstimatedDepartureTime,Runway Departure Time - Traffic Flow Management System Estimated,Proposed,1,0.852222222,"[estim, system, manag, departur, flow, tim, traff, runwa]","[runwa, departur, tim, traff, flow, manag, system, estim, typ]","[runwa, departur, tim, traff, flow, manag, system, estim]"
SFDPS Flight Status,3.1,,Identification of the current aspect of the flight life cycle as determined by the SWIM Flight Data Publication Service (SFDPS).,Extensions.Nas.NasStatus.SfdpsFlightStatus,SFDPS Flight Status,Proposed,1,1,"[flight, status, sfdp]","[sfdp, flight, status]","[sfdp, flight, status]"
